"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Léonard de Chézy"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/2000/01/rdf-schema#label","انتوين ليونارد د تشيزى"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Léonard de Chézy"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/2000/01/rdf-schema#label","アントワーヌ＝レオナール・ド・シェジー"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Léonard Chézy"
"http://fr.dbpedia.org/resource/Antoine-Léonard_Chézy","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Léonard Chézy, né le 15 janvier 1773 à Neuilly et mort du choléra le 31 août 1832, est un orientaliste français, connu surtout pour avoir traduit pour la première fois en français plusieurs classiques de la littérature sanskrite et de la littérature persane."
