"subject","predicate","object"
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://www.w3.org/2000/01/rdf-schema#label","Industrie pyrotechnique"
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://www.w3.org/2000/01/rdf-schema#comment","L'industrie pyrotechnique est la branche du secteur de l'industrie chimique et de l'industrie de l'armement consacrée à la production, à la transformation, au commerce et à l'utilisation de substances et de produits explosifs destinés à des applications civiles ou militaires."
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974438"
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx6n7v"
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://dbpedia.org/ontology/wikiPageID",7155360
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://dbpedia.org/ontology/wikiPageRevisionID",190300292
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_de_transformation"
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrotechnie"
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_pyrotechnique"
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_chimique"
"http://fr.dbpedia.org/resource/Industrie_pyrotechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
