"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2000/01/rdf-schema#label","Résine végétale"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2000/01/rdf-schema#label","Resina (vegetala)"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2000/01/rdf-schema#label","Древесная смола"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2000/01/rdf-schema#comment","Les résines végétales sont des exsudats sécrétés par certains végétaux, les conifères essentiellement. Elles ont l'aspect d'un liquide poisseux qui sèche plus ou moins rapidement au contact de l'air. Elles sont souvent fortement odorantes. Le terme de « résineux » est souvent utilisé pour désigner les conifères car la plupart de ces arbres, comme les sapins, les pins ou les cyprès produisent en abondance des résines. Certaines, notamment celle du Pin maritime, font l'objet d'une exploitation économique. Les résines peuvent fossiliser et donner des matières comme l'ambre."
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2631112"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ағаш_шайыры"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D012116"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D20.215.721.500"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Resina_(botanica)"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sahing_(katas_ng_puno)"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сухăр"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rasa_(vegetal)"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Resina_(vegetala)"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40034430"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D05.750.078.840"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древесная_смола"
"http://fr.dbpedia.org/resource/Résine_végétale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b77c270z"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageID",168110
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageRevisionID",190943692
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Résine.jpg"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_des_plantes_contre_les_herbivores"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résinol"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasiticide"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burseraceae"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléorésine"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther-oxyde"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_phytopathogène"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Resin_with_insect_(aka).jpg"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résine_(constituant)"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiseptique"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume_du_Pérou"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume_de_Tolu"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dragon's_blood_(Daemomorops_draco).jpg"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemmage"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résinier"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colophane"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_végétale"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_résinique"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme-résine"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_survie"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme-gutte"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme_adragante"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacardiaceae"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme_arabique"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanérogames"
"http://fr.dbpedia.org/resource/Résine_végétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
