"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Salle de théâtre à New York"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theaters_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕의_극장"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_York_City'deki_tiyatrolar"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسارح_في_مدينة_نيويورك"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatri_di_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク市の劇場"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8851554"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐約市劇院"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teatros_da_cidade_de_Nova_Iorque"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Teatre_din_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ניו_יורק:_תיאטראות"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theaters_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatres_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Divadla_v_New_Yorku"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Teatri_u_New_Yorku"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سالن‌های_نمایش_در_نیویورک"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://dbpedia.org/ontology/wikiPageID",8101845
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",125707227
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de théâtre à New York"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_théâtre_à_New_York?oldid=125707227&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_aux_États-Unis"
