"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://www.w3.org/2000/01/rdf-schema#label","Ebenales (Cronquist)"
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ebenales"
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Ebenales"
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7452627"
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εβενώδη"
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://dbpedia.org/ontology/wikiPageID",4851415
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://dbpedia.org/ontology/wikiPageRevisionID",91669975
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://www.w3.org/2004/02/skos/core#prefLabel","Ebenales (Cronquist)"
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_taxon_Cronquist"
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ebenales_(Cronquist)?oldid=91669975&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ebenales_(Cronquist)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dilleniidae_(Cronquist)"
