"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/2000/01/rdf-schema#label","Bleu comme l'enfer"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/2000/01/rdf-schema#comment","Bleu comme l'enfer est un film français réalisé par Yves Boisset, sorti en 1986. Ce film est l'adaptation du roman de Philippe Djian publié en 1983."
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310841"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/120755"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=56024.html?nopub=1"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13855"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8780"
"http://fr.dbpedia.org/resource/Bleu_comme_l'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8BD6-D732-2DA5-72FC-C58B-T"
