"subject","predicate","object"
"http://fr.dbpedia.org/resource/Variété_torique","http://www.w3.org/2000/01/rdf-schema#label","Variété torique"
"http://fr.dbpedia.org/resource/Variété_torique","http://www.w3.org/2000/01/rdf-schema#comment","Une variété torique est une variété symplectique de dimension 2n, qui est dite torique si elle est munie d'une action hamiltonienne effective d'un tore de dimension n. Le théorème d'Atiyah-Guillemin-Sternberg affirme que l'image d'une variété torique par l'application moment associée à l'action hamiltonienne est l'enveloppe convexe d'un polytope (appelé polytope moment). On utilise cette propriété comme définition d'une variété torique pour les variétés qui ne sont pas munies d'une structure symplectique."
"http://fr.dbpedia.org/resource/Variété_torique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377196"
"http://fr.dbpedia.org/resource/Variété_torique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ggsvnr"
"http://fr.dbpedia.org/resource/Variété_torique","http://dbpedia.org/ontology/wikiPageID",8454412
"http://fr.dbpedia.org/resource/Variété_torique","http://dbpedia.org/ontology/wikiPageRevisionID",181467398
"http://fr.dbpedia.org/resource/Variété_torique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_symplectique"
"http://fr.dbpedia.org/resource/Variété_torique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_topologique_ou_différentielle"
"http://fr.dbpedia.org/resource/Variété_torique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_symplectique"
"http://fr.dbpedia.org/resource/Variété_torique","http://dbpedia.org/ontology/wikiPageLength",1430
"http://fr.dbpedia.org/resource/Variété_torique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variété_topologique_ou_différentielle"
"http://fr.dbpedia.org/resource/Variété_torique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géométrie_symplectique"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_déjargoniser"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Variété_torique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Variété_torique?oldid=181467398&ns=0"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/collection","IAS/Park City Math. Ser."
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/collection","Contemp. Math."
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/doi",10.109
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/nom","Suh"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/nom","Jeffrey"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/nom","Masuda"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/pages",273
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/pages",295
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/prénom","Dong Youp"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/prénom","Mikiya"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/prénom","Lisa C."
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/titre","Toric topology"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/titre","Symplectic geometry and topology"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/volume",460
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/éditeur","Amer. Math. Soc., Providence, RI"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/contribution","Hamiltonian group actions and symplectic reduction"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/contribution","Classification problems of toric manifolds via topology"
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/mr",2428362
"http://fr.dbpedia.org/resource/Variété_torique","http://fr.dbpedia.org/property/mr",1702947
"http://fr.dbpedia.org/resource/Variété_torique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Variété_torique"
"http://fr.dbpedia.org/resource/Variété_torique","http://dbpedia.org/ontology/abstract","Une variété torique est une variété symplectique de dimension 2n, qui est dite torique si elle est munie d'une action hamiltonienne effective d'un tore de dimension n. Le théorème d'Atiyah-Guillemin-Sternberg affirme que l'image d'une variété torique par l'application moment associée à l'action hamiltonienne est l'enveloppe convexe d'un polytope (appelé polytope moment). On utilise cette propriété comme définition d'une variété torique pour les variétés qui ne sont pas munies d'une structure symplectique."
