"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#label","Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#label","努伊"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#label","Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#label","Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#label","Нуї"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#label","Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#label","Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#label","Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#label","Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#comment","Nouilly est une commune française située dans le département de la Moselle, en Lorraine, dans la région administrative Grand Est. Ses habitants sont appelés les Novillois."
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215705120"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57512"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437757/"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf2sf"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nouilly"
"http://fr.dbpedia.org/resource/Nouilly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nouilly"
