"subject","predicate","object"
"http://fr.dbpedia.org/resource/Young_Champion","http://www.w3.org/2000/01/rdf-schema#label","Young Champion"
"http://fr.dbpedia.org/resource/Young_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Young Champion (ヤングチャンピオン) est un magazine de prépublication de mangas bimensuel de type seinen édité par Akita Shoten depuis mars 1988. Deux magazines dérivés sont édités par Akita Shoten : le (ja) depuis le 20 juin 2006 et le (ja) depuis le 11 mai 2014."
"http://fr.dbpedia.org/resource/Young_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/company.php?id=3464"
"http://fr.dbpedia.org/resource/Young_Champion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영_챔피언"
"http://fr.dbpedia.org/resource/Young_Champion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Young_Champion"
"http://fr.dbpedia.org/resource/Young_Champion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young_Champion"
"http://fr.dbpedia.org/resource/Young_Champion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤングチャンピオン"
"http://fr.dbpedia.org/resource/Young_Champion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p3rf1h"
"http://fr.dbpedia.org/resource/Young_Champion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777295"
"http://fr.dbpedia.org/resource/Young_Champion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Young_Champion"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageID",6934910
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageRevisionID",181363037
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Rain"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_de_prépublication_de_manga"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1988"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akita_Shoten"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_Royale_(manga)"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densha_otoko"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Black_Jack"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Joke"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sense"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_Akita_Shoten"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackjack_Neo"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikebukuro_West_Gate_Park"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_9"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_seinen"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/Young_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Guy"
