"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2000/01/rdf-schema#label","Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2000/01/rdf-schema#label","Trevelín"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2000/01/rdf-schema#label","Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2000/01/rdf-schema#label","Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2000/01/rdf-schema#comment","Trevelín est une ville de la province de Chubut, en Argentine. Elle est située en Patagonie, à 516 km à l'ouest de Rawson, la capitale de la province, dans le département de Futaleufú. Sa population s'élevait à 4 856 habitants en 2001."
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترولین"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_943"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3833675/"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trevelinas"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Trevelina"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2368288"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тревелин"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157308411"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004046182"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trevelin"
"http://fr.dbpedia.org/resource/Trevelín","http://dbpedia.org/ontology/wikiPageID",1150538
"http://fr.dbpedia.org/resource/Trevelín","http://dbpedia.org/ontology/wikiPageRevisionID",155168976
"http://fr.dbpedia.org/resource/Trevelín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Trevelín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise"
"http://fr.dbpedia.org/resource/Trevelín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Chubut"
"http://fr.dbpedia.org/resource/Trevelín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Percey"
"http://fr.dbpedia.org/resource/Trevelín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Trevelín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquel"
"http://fr.dbpedia.org/resource/Trevelín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Los_Alerces"
"http://fr.dbpedia.org/resource/Trevelín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Chubut"
