"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","لاريسا (مقاطعة إقليمية)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Larissa (district régional)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Lárissa (unidade regional)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Unitat perifèrica de Làrissa"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","拉里薩州"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Лариса (ном)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2000/01/rdf-schema#label","Larisa (Regionalbezirk)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2000/01/rdf-schema#comment","Le district régional de Larissa (en grec : Περιφερειακή ενότητα Λαρίσας) est un district régional de la région de Thessalie, en Grèce. Avant 2010 et la réforme Kallikratis, il avait le statut de nome avec la même étendue géographique. Son chef-lieu est la ville de Lárissa."
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Larissa_Prefecture"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاريسا_(مقاطعة_إقليمية)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лариса_(округ)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nomos_Larisa"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lariso_(provinco)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prefectura_Larissa"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лариса_(ном)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prefektura_Larisa"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラリサ県"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Larisa_(Regionalbezirk)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Periferieininga_Lárisa"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лариса_(ном)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լարիսա_(նոմոս)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prefektura_Larisa"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lárisa_(alueyksikkö)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unitat_perifèrica_de_Làrissa"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Larisa_(unitate_erregionala)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Larisa_(il)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072fx1"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578879"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاریسا_(ریجنل_یونٹ)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lárisa_piirkonnaüksus"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉里薩州"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νομός_Λάρισας"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Unidá_periférica_de_Larisa"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larissa_(regional_unit)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_periférica_de_Larisa"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лариса_(областна_единица)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Larissa_(nomus_Graeciae)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Larissa_(departement)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/07a55ad1-e79c-44c3-bcba-7a930dcd38f7"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nomós_Larísis"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245010700"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lárissa_(unidade_regional)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Larissa_(unità_periferica)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Larissa_(prefektura)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Larissa"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лариса_(округ)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라리사현"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/258575/"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Larissa_(regional_enhed)"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლარისის_ნომი"
"http://fr.dbpedia.org/resource/Larissa_(district_régional)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Larisa_(prefektur)"
