"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://www.w3.org/2000/01/rdf-schema#label","Cérès (1820)"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://www.w3.org/2000/01/rdf-schema#comment","La Cérès était une des frégates de second rang à voiles construites entre 1812 et 1830 qui naviguèrent sur toutes les mers du monde et eurent un rôle important dans les conflits. Cette frégate de 24 a été construite à Toulon sur des plans de Garnier. Elle est mise sur cale en juin 1820 et lancée le 17 mai 1823, pour entrer en service le 8 juillet. Elle change plusieurs fois de nom, rebaptisée Marie-Thérèse avant de finir comme Calypso."
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg8ktj"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15972155"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageID",6954118
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageRevisionID",178917404
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_50_canons"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1823"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamiesch_(Crimée)"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Toulon"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_à_voiles_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_de_24"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/livres/dico/index.htm"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/wikiPageLength",3199
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frégate_à_voiles_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Toulon"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1823"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_50_canons"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cérès_(1820)?oldid=178917404&ns=0"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/collection","Pluriel"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/nom","Villiers"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/nom","Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/nom","Roche"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/oclc",165892922
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/pagesTotales",530
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/pagesTotales",286
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/présentationEnLigne","http://www.netmarine.net/livres/dico/index.htm"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/sousTitre","De Louis XIII à Napoléon"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/titre","Dictionnaire des bâtiments de la flotte de guerre française de Colbert à nos jours, 1671 - 1870"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/titre","Dictionnaire d'Histoire maritime"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/titre","La France sur mer"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/éditeur","Éditions LTP, Brest"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cérès_(1820)"
"http://fr.dbpedia.org/resource/Cérès_(1820)","http://dbpedia.org/ontology/abstract","La Cérès était une des frégates de second rang à voiles construites entre 1812 et 1830 qui naviguèrent sur toutes les mers du monde et eurent un rôle important dans les conflits. Cette frégate de 24 a été construite à Toulon sur des plans de Garnier. Elle est mise sur cale en juin 1820 et lancée le 17 mai 1823, pour entrer en service le 8 juillet. Elle change plusieurs fois de nom, rebaptisée Marie-Thérèse avant de finir comme Calypso."
