"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://www.w3.org/2000/01/rdf-schema#label","Handbal Club Izegem"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://www.w3.org/2000/01/rdf-schema#comment","Le Handbal Club Izegem, abrégé en HBC Izegem, est un club belge de handball, situé à Izegem en Flandre-Occidentale. Porteur du matricule 301, le club est un ancien pensionnaire de Division 1. Il évolue en Division 2 et est affilié à la VHV."
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z84qkvk"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16640939"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageID",7465067
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageRevisionID",191492732
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dames_Handbal_Team_Middelkerke-Izegem"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Mathijs"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gert-Jan_Mathijs"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_troisième_division"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_handball"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waregem_Handball_Club"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_Middelkerke"
"http://fr.dbpedia.org/resource/Handbal_Club_Izegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_flamande_de_handball"
