"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Lista sucessória dos patriarcas de Jerusalém"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Liste des patriarches orthodoxes de Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Liste der Patriarchen von Jerusalem"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Список Єрусалимських патріархів"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Lista över ortodoxa patriarker av Jerusalem"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷牧首"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Список патриархов Иерусалимских"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#comment","Liste des patriarches orthodoxes de Jérusalem (primats de l'Église orthodoxe de Jérusalem)."
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greek_Orthodox_Patriarchs_of_Jerusalem"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იერუსალიმის_პატრიარქების_სია"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spisak_jerusalimskih_patrijarha"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_ortodoxa_patriarker_av_Jerusalem"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶路撒冷牧首"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_йерусалимските_православни_патриарси"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_Πατριαρχών_Ιεροσολύμων"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예루살렘_정교회_총대주교"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Patriarchen_von_Jerusalem"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16157551"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Griyegong_Ortodoksong_Patriarka_ng_Herusalem"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Greek_Orthodox_Patriarchs_of_Jerusalem"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_j600r"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_gréckych_ortodoxných_patriarchov_Jeruzalemu"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patriarchi_di_Gerusalemme"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jeruzsálemi_görög_pátriárkák_listája"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_Єрусалимських_патріархів"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_sucessória_dos_patriarcas_de_Jerusalém"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_jeruzalémských_patriarchů"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_јерусалимских_патријарха"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_патриархов_Иерусалимских"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://dbpedia.org/ontology/wikiPageID",377268
"http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem","http://dbpedia.org/ontology/wikiPageRevisionID",169351384
