"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Sorèze"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin de Sorèze est une église catholique située dans la commune de Sorèze, dans le département du Tarn, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Sorèze"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095647"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/81/accueil_81288_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA81011625"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=148852"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Sorèze"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfk1"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582991"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://dbpedia.org/ontology/wikiPageID",5461443
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://dbpedia.org/ontology/wikiPageRevisionID",188933584
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1879"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrum_de_Roquefort"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sorèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_II"
