"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#label","Антигон II (Хасмоней)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#label","Antigone II Mattathiah"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#label","Antígon de Judea"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#label","Antigonos II Mattathias"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#label","Antígono Matatías"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#label","Antygon (syn Arystobula II)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#comment","Antigone II Mattathiah, dit Antigone l’Hasmonéen, est le dernier fils d’Aristobule II et le dernier roi de la dynastie hasmonéenne. Il est né vers 80 av. J.-C. et mort en 37 av. J.-C."
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10237"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00738008&tree=LEO"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/antigone-mort-en-37-roi-des-juifs-40-37"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/antigone-roi-des-juifs"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antigonus_II_Mattathias"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Antigonus_II_Mattathias_(1)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antigon_al_II-lea_Mattathias"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antígono_Matatías"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antigonus_II_Matatias"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antigonos_(Juudea)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antigonos_II_Mattathias"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antígon_de_Judea"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антигон_II_Мататија"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Antigonus_II_(rex_Iudaeorum)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antigonos_Mattathias"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنتيجونوس_الحشموني"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antigon_II_Matatija"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンティゴノス_(ハスモン朝)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antigonos_der_Hasmonäer"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Antigônôsy_II_Matatià"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антигон_II_(Хасмоней)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antigonus_II_Mattathias"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίγονος_Β΄_Ματταθίας"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antígono_(filho_de_Aristóbulo_II)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안티고노스_2세_마타티아스"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antigonus_II_Mattathias"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антигон_II_(Хасмоней)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antigonus_(Hasmoneeën)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170869610"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antygon_(syn_Arystobula_II)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011083641"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359687"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antigono_II_Asmoneo"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073szh"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מתתיהו_אנטיגונוס_דער_צווייטער"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antigonus"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מתתיהו_אנטיגונוס_השני"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageID",422565
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageRevisionID",191463110
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristobule_II"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasmonéens"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérode_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iturée"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyr"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_37_av._J.-C."
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyrcan_II"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Damas"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hasmonéen"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucides"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariamne_l'Hasmonéenne"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-prêtre_d'Israël"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarque_hasmonéen"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-prêtre_d'Israël"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_Mennaeus"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(Hasmonéen)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarque_exécuté"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(Ier_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrarchie"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/wikiPageLength",3653
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_37_av._J.-C."
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarque_exécuté"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-prêtre_d'Israël"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarque_hasmonéen"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(Ier_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hasmonéen"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antigone_II_Mattathiah?oldid=191463110&ns=0"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antigone_II_Mattathiah"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/abstract","Antigone II Mattathiah, dit Antigone l’Hasmonéen, est le dernier fils d’Aristobule II et le dernier roi de la dynastie hasmonéenne. Il est né vers 80 av. J.-C. et mort en 37 av. J.-C."
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/citizenship","http://www.wikidata.org/entity/Q10359001"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Aristobule_II"
"http://fr.dbpedia.org/resource/Antigone_II_Mattathiah","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
