"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur marocain auprès des Nations unies"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مندوبو_المغرب_الدائمون_لدى_الأمم_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7972476"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ständiger_Vertreter_Marokkos_bei_den_Vereinten_Nationen"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Постоянные_представители_Марокко_при_ООН"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مراکش_کے_مستقل_مندوبین_برائے_اقوام_متحدہ"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Permanent_Representatives_of_Morocco_to_the_United_Nations"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://dbpedia.org/ontology/wikiPageID",5802378
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://dbpedia.org/ontology/wikiPageRevisionID",129808647
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur marocain auprès des Nations unies"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies?oldid=129808647&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain_auprès_des_Nations_unies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_auprès_des_Nations_unies"
