"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Christianisme en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسیحیت_در_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kristendom_i_Sveits"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_기독교"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kristendom_yn_Switserlân"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのキリスト教"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsviçre'de_Hristiyanlık"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468284"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Христијанство_во_Швајцарија"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kresťanstvo_vo_Švajčiarsku"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kršćanstvo_u_Švicarskoj"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Християнство_в_Швейцария"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسيحية_في_سويسرا"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хришћанство_у_Швајцарској"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Christendom_in_Zwitserland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İsveçrədə_xristianlıq"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hrišćanstvo_ili_kršćanstvo_u_Švicarskoj"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kristendom_i_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئٹزرلینڈ_میں_مسیحیت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kristinusko_Sveitsissä"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrześcijaństwo_w_Szwajcarii"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქრისტიანობა_შვეიცარიაში"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cristnogaeth_yn_y_Swistir"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kristen_di_Swiss"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cristianismo_en_Suíza"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Cristianissem_en_Svizra"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanství_ve_Švýcarsku"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kristanismo_en_Svislando"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christianity_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristianesimo_in_Svizzera"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христианство_в_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞士基督教"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Християнство_у_Швейцарії"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_na_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://dbpedia.org/ontology/wikiPageID",5435282
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",119788264
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Christianisme en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Christianisme_en_Suisse?oldid=119788264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_par_pays"
