"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/2000/01/rdf-schema#label","Thomas H. Gale House"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/2000/01/rdf-schema#label","Maison Thomas H. Gale"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/2000/01/rdf-schema#comment","La maison Thomas H. Gale est située à Oak Park, dans l’Illinois, aux États-Unis. Elle a été conçue par l’architecte Frank Lloyd Wright en 1892 et témoigne de ses premiers travaux. À l’époque il travaillait pour Adler et Sullivan et a dessiné cette maison de manière indépendante, ce que Sullivan interdisait. Elle est inscrite au Registre national des lieux historiques au sein du ."
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_H._Gale_House"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_H._Gale_House"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_H._Gale_House"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tomas_Geyl_evi"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_H._Gale_House"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2424445"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rnvpn"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://dbpedia.org/ontology/wikiPageID",6964863
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://dbpedia.org/ontology/wikiPageRevisionID",188766940
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lloyd_Wright–Prairie_School_of_Architecture_Historic_District"
"http://fr.dbpedia.org/resource/Maison_Thomas_H._Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1973"
