"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2000/01/rdf-schema#label","Groupe néerlandais de musique électronique"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nizozemské_elektronické_hudební_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقى_إلكترونية_هولندية"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Holandské_elektronické_hudobné_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8394132"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Alankomaalaiset_elektronisen_musiikin_yhtyeet"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Electronic_music_groups_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Нидерландски_електронни_групи"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Holenderskie_zespoły_muzyki_elektronicznej"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_전자_음악_그룹"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_electronic_music_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Электронные_музыкальные_коллективы_Нидерландов"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_الکترونیک_اهل_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://dbpedia.org/ontology/wikiPageID",4005701
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://dbpedia.org/ontology/wikiPageRevisionID",180812169
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe néerlandais de musique électronique"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_néerlandais_de_musique_électronique?oldid=180812169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_néerlandais_de_musique_électronique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_électronique_par_nationalité"
