"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/2000/01/rdf-schema#label","Internet Memory"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/2000/01/rdf-schema#comment","Internet Memory est une fondation à but non lucratif dont le but est l'archivage du contenu Internet. À ce titre, elle soutient des projets et de la recherche visant à la préservation et la sauvegarde de contenu multimédia."
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/InternetMemory"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.438057.d"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153516"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315945474"
"http://fr.dbpedia.org/resource/Internet_Memory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Internet_Memory_Foundation"
