"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2000/01/rdf-schema#label","Strukturpolitik"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2000/01/rdf-schema#label","Polityka strukturalna"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2000/01/rdf-schema#label","Politique structurelle"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2000/01/rdf-schema#comment","Une politique structurelle est une politique publique visant à transformer les structures du système économique, qu'il soit national ou international. Sa finalité est souvent d'accroître la croissance potentielle et d'atteindre des objectifs macroéconomiques."
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Strukturpolitik"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rakennepolitiikka"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polityka_strukturalna"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2518"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p10905"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11821856"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_ksr"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strukturpolitik"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/10981-2"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageID",3681515
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageRevisionID",187638590
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_économique"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_économique"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'offre"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroéconomie"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_industrielle"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilité_monétaire"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_demande"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_potentielle"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Tulet"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulation_(économie)"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_publique"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/wikiPageLength",5304
"http://fr.dbpedia.org/resource/Politique_structurelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macroéconomie"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_économique"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Politique_structurelle?oldid=187638590&ns=0"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Politique_structurelle"
"http://fr.dbpedia.org/resource/Politique_structurelle","http://dbpedia.org/ontology/abstract","Une politique structurelle est une politique publique visant à transformer les structures du système économique, qu'il soit national ou international. Sa finalité est souvent d'accroître la croissance potentielle et d'atteindre des objectifs macroéconomiques."
