"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_5-pyrophosphomévalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_5-pyrophosphomévalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_5-pyrophosphomévalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_5-pyrophosphomévalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_5-pyrophosphomévalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_5-pyrophosphomévalonique","http://www.w3.org/2000/01/rdf-schema#label","5-ジホスホメバロン酸"
"http://fr.dbpedia.org/resource/Acide_5-pyrophosphomévalonique","http://www.w3.org/2000/01/rdf-schema#label","Acide 5-pyrophosphomévalonique"
"http://fr.dbpedia.org/resource/Acide_5-pyrophosphomévalonique","http://www.w3.org/2000/01/rdf-schema#comment","L’acide 5-pyrophosphomévalonique, ou acide 5-diphosphomévalonique, est intermédiaire de la voie du mévalonate, une voie métabolique de biosynthèse du diméthylallyl-pyrophosphate et de l'isopentényl-pyrophosphate, précurseurs notamment des terpènes, terpénoïdes et stéroïdes."
"http://fr.dbpedia.org/resource/Acide_5-pyrophosphomévalonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22SIGQQUBJQXSAMW-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_5-pyrophosphomévalonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID90900964"
