"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Liste des circonscriptions législatives des Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","ATTENTION les informations ne sont pas à jour ! consulter site de la mairie ou de la préfecture des hautes pyrénées. Le département français des Hautes-Pyrénées est, sous la Cinquième République, constitué de deux circonscriptions législatives de 1958 à 1986, de trois circonscriptions après le redécoupage électoral de 1986 puis de deux circonscriptions depuis le redécoupage de 2010, entré en application à compter des élections législatives de 2012."
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248143"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageID",6307072
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",173362479
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maubourguet"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aucun"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ossun"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laloubère"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arreau"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vielle-Aure"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lourdes-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Galan"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pouyastruc"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trie-sur-Baïse"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lannemezan"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rabastens-de-Bigorre"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lourdes-Est"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tarbes-1"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1986"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Barthe-de-Neste"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tarbes-4"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tarbes-5"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bordères-Louron"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vic-en-Bigorre"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tarbes-2"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1988"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bordères-sur-l'Échez"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tarbes-3"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castelnau-Magnoac"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Campan"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tournay"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Séméac"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castelnau-Rivière-Basse"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luz-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost"
