"subject","predicate","object"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2000/01/rdf-schema#label","Situ Panchen"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2000/01/rdf-schema#label","Chökyi Chungne"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2000/01/rdf-schema#label","Chökyi Jungne"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2000/01/rdf-schema#comment","Situ Panchen dont le nom est Chögyi Jungney (tibétain : ཆོས་ཀྱི་འབྱུང་གནས, Wylie : chos kyi 'byung gnas, 7 janvier 1700-5 avril 1774), également connu comme 8e Taï Sitou Rinpoché (du chinois 大司徒, Dàsītú, « grand chancellier »), est un peintre, écrivain et médecin tibétain influent connu pour avoir été une figure notable dans l'histoire de la lignée Karma Kagyu et du[réf. nécessaire] royaume de Dergué. Ce royaume un des quatre grands tusi du Kham (chinois : 康区四大土司 ; pinyin : kāng qū sìdà tǔsī), de culture Gyalrong."
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/12371"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P956"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Situ_Panchen"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00590591"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8116_6811"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/27200"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f80hk"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/268609"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/091009812/id"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chökyi_Chungne"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103536604"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Situ_Panchen"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091010"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90640533"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155175736#about"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074746642"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Situ_Panchen"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chökyi_Jungne"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37330298"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL16918A"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Situ_Panchen"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kham"
"http://fr.dbpedia.org/resource/Situ_Panchen","http://dbpedia.org/ontology/wikiPageID",7987484
