"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#label","Орлиный коготь"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#label","Opération Eagle Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#label","Operation Eagle Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#label","鹰爪行动"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#label","イーグルクロー作戦"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#label","Eagle Claw operazioa"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#label","Operazione Eagle Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#label","Operação Eagle Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Eagle Claw (« Serre d'aigle », aussi appelée opération Evening Light ou opération Rice Bowl) est une opération militaire américaine menée les 24 et 25 avril 1980 et destinée à secourir les 53 otages retenus prisonniers dans l'ambassade américaine à Téhéran. Échec cuisant, cette opération influença très négativement la campagne de réélection de Jimmy Carter. Sur le plan militaire, elle conduisit à une réorganisation des forces spéciales américaines."
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_Eagle_Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Operation-Eagle-Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鹰爪行动"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملیات_پنجه_عقاب"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Eagle_Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अपरेसन_इगल_क्ल"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орлиный_коготь"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saskarom_hadművelet"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Orli_Szpon"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이글클로_작전"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Operation_Eagle_Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Operation_Eagle_Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612739"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Eagle_Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Eagle_Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Operacija_Orlovi_kremplji"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓപറേഷൻ_ഈഗിൾ_ക്ലോ"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_مخلب_العقاب"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001001766"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Operația_Eagle_Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01znlm"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02886716n"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eagle_Claw_operazioa"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Eagle_Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーグルクロー作戦"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Орлиний_кіготь»"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Operasi_Cakar_Helang"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operation_Eagle_Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Операција_Орлова_канџа"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Eagle_Claw"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבצע_טופר_העיט"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1046322"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://dbpedia.org/ontology/wikiPageID",741570
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://dbpedia.org/ontology/wikiPageRevisionID",185844712
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_CH-53_Sea_Stallion"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Snowbird"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_MH-53_Pave_Low"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)"
"http://fr.dbpedia.org/resource/Opération_Eagle_Claw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
