"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2000/01/rdf-schema#label","David North"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2000/01/rdf-schema#label","David North"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2000/01/rdf-schema#comment","David North est un homme politique américain. Il est le secrétaire national du Parti de l'égalité socialiste des États-Unis et président du comité de rédaction international du World Socialist Web Site."
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/20288030"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0888_8196"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzvr5"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013054903"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1018606343"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_North"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227741122"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_نورث_(سياسي)"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370410"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156747932#about"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p316692271"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_North"
"http://fr.dbpedia.org/resource/David_North","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_North_(socialist)"
"http://fr.dbpedia.org/resource/David_North","http://dbpedia.org/ontology/wikiPageID",3130725
"http://fr.dbpedia.org/resource/David_North","http://dbpedia.org/ontology/wikiPageRevisionID",184516108
"http://fr.dbpedia.org/resource/David_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine"
"http://fr.dbpedia.org/resource/David_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Socialist_Web_Site"
"http://fr.dbpedia.org/resource/David_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'égalité_socialiste_(États-Unis)"
"http://fr.dbpedia.org/resource/David_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/David_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trotskiste_américain"
"http://fr.dbpedia.org/resource/David_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
