"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de l'Athletic Bilbao"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106113420"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athletic_Bilbao_(women)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://dbpedia.org/ontology/wikiPageID",14023050
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",190504096
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de l'Athletic Bilbao"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_l'Athletic_Bilbao?oldid=190504096&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athletic_Bilbao"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Athletic_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bilbao"
