"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Rodona (tipografia)"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Romein (lettertype)"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Letra redonda"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","ローマン体"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Romain (typographie)"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Roman type"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2000/01/rdf-schema#comment","Le romain (ou écriture romaine) est une fonte de caractères dont les caractères sont droits, par opposition à l'italique où les caractères sont inclinés vers la droite. L'écriture typographique romaine date des années 1465, lorsque l'imprimerie arrive en Italie. Les Italiens, n'employant pas de caractères gothiques, créèrent des polices de caractères inspirées de leur écriture manuscrite humanistique. Les premiers caractères furent réalisés au monastère de Subiaco, près de Rome, ville dont ils prirent le nom."
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/roman-typeface"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_type"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rodona_(tipografia)"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Romein_(lettertype)"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letra_redonda"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_type"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romein_(lettertype)"
"http://fr.dbpedia.org/resource/Romain_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066p79"
