"subject","predicate","object"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/2000/01/rdf-schema#label","AEF info"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe AEF info (anciennement Agence Education et Formation ou AEF) est éditeur de presse en ligne du secteur de l'éducation créé en 1998, dont les clients sont des médias, des entreprises, de grandes collectivités et institutions du monde de l'éducation, et le ministère de l'éducation nationale, pour qui il produit aussi de la communication institutionnelle depuis 2020."
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/564c87b288ee384585e72046/"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AEF_Groupe"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AEFeduc"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AEFsocial_RH"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AEFsuprecherche"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826551"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_psb6t"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageID",6717744
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageRevisionID",191385362
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1998"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Soubie"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_l’éducation"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo-groupe-aef.png"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aefinfo.fr/groupe-aef"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/wikiPageLength",3540
"http://fr.dbpedia.org/resource/AEF_info","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1998"
"http://fr.dbpedia.org/resource/AEF_info","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/AEF_info","http://xmlns.com/foaf/0.1/homepage","https://www.aefinfo.fr/groupe-aef"
"http://fr.dbpedia.org/resource/AEF_info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/AEF_info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AEF_info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/AEF_info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/AEF_info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%22"
"http://fr.dbpedia.org/resource/AEF_info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suppression"
"http://fr.dbpedia.org/resource/AEF_info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/AEF_info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/AEF_info","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AEF_info?oldid=191385362&ns=0"
"http://fr.dbpedia.org/resource/AEF_info","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-groupe-aef.png"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-groupe-aef.png?width=300"
"http://fr.dbpedia.org/resource/AEF_info","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AEF_info"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/abstract","Le groupe AEF info (anciennement Agence Education et Formation ou AEF) est éditeur de presse en ligne du secteur de l'éducation créé en 1998, dont les clients sont des médias, des entreprises, de grandes collectivités et institutions du monde de l'éducation, et le ministère de l'éducation nationale, pour qui il produit aussi de la communication institutionnelle depuis 2020."
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q3288091"
"http://fr.dbpedia.org/resource/AEF_info","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Raymond_Soubie"
