"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2000/01/rdf-schema#label","Rock chrétien"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7307515"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kristenrock"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanský_rock"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کریستین_راک"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Rock_creștin"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_rock"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_rock"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Християнски_рок"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Rock_cristià"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քրիստոնեական_ռոք"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Християнський_рок"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kresťanský_rock"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kristen_rock"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Christian_rock"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روك_مسيحي"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rock_cristão"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rock_cristiano"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크리스천_록"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христианский_рок"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://dbpedia.org/ontology/wikiPageID",665371
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://dbpedia.org/ontology/wikiPageRevisionID",91148052
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2004/02/skos/core#prefLabel","Rock chrétien"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rock_chrétien?oldid=91148052&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock"
"http://fr.dbpedia.org/resource/Catégorie:Rock_chrétien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_chrétienne"
