"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2000/01/rdf-schema#label","Blauwestad"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2000/01/rdf-schema#label","Blauwestad"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2000/01/rdf-schema#comment","Blauwestad est un nouveau village qui fait partie de la commune d'Oldambt dans la province néerlandaise de Groningue. Le village, dont le nom signifie ville bleue, est créé à partir de 2004 dans le cadre du , sur les rives du nouveau lac artificiel d'. Initialement, il était prévu que le nouveau village compte 1 500 maisons et 3 500 habitants. En 2010, il n'y a que 150 maisons de réalisées. La demande étant nettement inférieure à la prévision de construction, il est probable que le nombre d'habitations et la vitesse de construction seront prévus à la baisse. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blauwestad"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267197"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلاوه‌استاد"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blauwestad_(dorp)"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blauwestad"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blauwestad"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blauwestad"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blauwestad"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3509"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qlcs"
"http://fr.dbpedia.org/resource/Blauwestad","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Blauwestêd_(doarp)"
"http://fr.dbpedia.org/resource/Blauwestad","http://dbpedia.org/ontology/wikiPageID",5208642
"http://fr.dbpedia.org/resource/Blauwestad","http://dbpedia.org/ontology/wikiPageRevisionID",167033092
"http://fr.dbpedia.org/resource/Blauwestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Blauwestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldambt_(commune)"
"http://fr.dbpedia.org/resource/Blauwestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Blauwestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Blauwestad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oldambt_(commune)"
