"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2000/01/rdf-schema#label","Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2000/01/rdf-schema#label","Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2000/01/rdf-schema#label","Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2000/01/rdf-schema#label","Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2000/01/rdf-schema#label","Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2000/01/rdf-schema#label","Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2000/01/rdf-schema#label","Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2000/01/rdf-schema#comment","Ta-Dah est le deuxième album enregistré en studio des Scissor Sisters, sorti chez Polydor en septembre 2006. I Don't Feel Like Dancing est le premier single de cet album. Elton John joue la partie de piano sur les titres I Don't Feel Like Dancing et Intermission."
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/78228"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/ta-dah/scissor-sisters"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ta-Dah"
"http://fr.dbpedia.org/resource/Ta-Dah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ta-dah"
