"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/2000/01/rdf-schema#label","Les paroles restent"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/2000/01/rdf-schema#comment","Les paroles restent est une pièce de théâtre, comédie dramatique en trois actes de Paul Hervieu, représentée pour la première fois au Théâtre du Vaudeville le 17 novembre 1892."
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236413"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g80"
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://dbpedia.org/ontology/wikiPageID",4325199
"http://fr.dbpedia.org/resource/Les_paroles_restent","http://dbpedia.org/ontology/wikiPageRevisionID",183179685
