"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2000/01/rdf-schema#label","Eifelland Type 21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2000/01/rdf-schema#label","アイフェラント・E21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2000/01/rdf-schema#label","Eifelland E21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2000/01/rdf-schema#label","Eifelland E21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2000/01/rdf-schema#label","Eifelland-March E21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2000/01/rdf-schema#comment","L'Eifelland E21, dénommée également Eifelland-March E21, est la monoplace de Formule 1 engagée par l'écurie allemande Eifelland Racing dans le cadre du championnat du monde de Formule 1 1972. Basée sur une March 721 modifiée par l'ingénieur suisse Luigi Colani, l'E21 est pilotée par l'Allemand Rolf Stommelen. La monoplace se distingue notamment par son rétroviseur placé juste devant le pilote qui peut voir sans être gêné par les ailerons, et par sa prise d'air située devant le volant."
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eifelland_E21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Eifelland_Type_21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eifelland_E21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eifelland_March_E21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302888"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイフェラント・E21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eifelland-March_E21"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageID",7274378
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageRevisionID",150799881
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Brands_Hatch"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1972"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1972"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1972"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1972"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_5000"
"http://fr.dbpedia.org/resource/Eifelland_E21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Beltoise"
