"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#label","Walter Centeno"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#label","Walter Centeno"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#label","Walter Centeno"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#label","Walter Centeno"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#label","Walter Centeno"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#label","Walter Centeno"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#label","والتر سينتينو"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#label","Вальтер Сентено"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#comment","Walter Centeno Corea est un footballeur costaricien, né le 6 octobre 1974 à . Il évolue au poste de milieu de terrain du milieu des années 1990 au début des années 2010. Il fait l'essentiel de sa carrière professionnelle au Deportivo Saprissa avec qui il remporte neuf titres de champion du Costa Rica ainsi que la Coupe des champions de la CONCACAF en 2005."
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/walter-centeno-corea/233/"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walter_Centeno"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/walter-centeno/"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/40867"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/35371"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.5449.en.html"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=178004/index.html"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/1632.html"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Walter_Centeno"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Walter_Centeno"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сентено,_Вальтер"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتر_سينتينو"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Уолтер_Сентено"
"http://fr.dbpedia.org/resource/Walter_Centeno","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Walter_Centeno"
