"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://dbpedia.org/ontology/functionEndYear","1992"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://dbpedia.org/ontology/functionStartYear","1965"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://dbpedia.org/ontology/personName","Stanislasde Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://dbpedia.org/ontology/startOccupation","Agriculteur, conseiller général ducanton de Villers-Bocage(1988-1994)"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Villers-Bocage_(Calvados)"
"http://fr.dbpedia.org/resource/Villers-Bocage_(Calvados)__1965__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Agriculteur"
