"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (Marvel Comics)"
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (truyện tranh)"
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (Marvel Comics)"
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","أسغارد (كومكس)"
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Asgard est un royaume extradimensionnel de fiction présent dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par les scénaristes Stan Lee et Larry Lieber et le dessinateur Jack Kirby, Asgard apparaît pour la première fois dans le comic book Journey into Mystery #85 en octobre 1962. Basé sur son homologue Ásgard, la cité des dieux Ases dans la mythologie nordique, Asgard est la patrie des Asgardiens et repose sur l'arbre du monde Yggdrasil, qui comporte neuf mondes sur cinq niveaux. C'est là que demeurent les dieux scandinaves du panthéon Marvel."
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスガルド_(マーベル・シネマティック・ユニバース)"
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Asgard_(truyện_tranh)"
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسغارد_(كومكس)"
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asgard_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাসগার্ড_(কমিক্স)"
"http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asgard_(Marvel)"
