"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://www.w3.org/2000/01/rdf-schema#label","2010 Umbrian regional election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2010 en Ombrie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales de 2010 en Ombrie (en italien : Elezioni regionali in Umbria) ont eu lieu le 29 mars 2010 afin d'élire le président et les conseillers de la IXe législature du conseil régional de l'Ombrie pour un mandat de cinq ans."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_regionali_in_Umbria_del_2010"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Umbrian_regional_election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbwn71"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3722863"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageID",13315310
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageRevisionID",189830952
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pérouse"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Terni"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Nord"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_centre"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_des_valeurs"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_de_centre_droit"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_de_centre_gauche_(Italie)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2010"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_2010"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catiuscia_Marini"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_régionale_en_Italie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Ombrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_mars_2010"
