"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Джеховський"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","小行星1606"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","(1606) Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","(1606) Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","(1606) Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","(1606) Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","ジェコフスキー (小惑星)"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#label","1606 چيخوڤسكى (كويكب)"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#comment","(1606) Jekhovsky est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001606"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1606_چيخوڤسكى_(كويكب)"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1606)_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1606_Джеховський"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1606_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1606_Γιεκόβσκι"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۶۰۶"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1606_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1606_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1606)_Ժեխովսկի"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1606_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1606_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1606_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1606"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1606_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1606_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1606_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(1606)_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y4yc3"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1606_Jekhovsky"
"http://fr.dbpedia.org/resource/(1606)_Jekhovsky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)"
