"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2000/01/rdf-schema#label","Henny Knoet"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2000/01/rdf-schema#label","Henny Knoet"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2000/01/rdf-schema#comment","Henny Knoet (né à Bergen op Zoom, 3 mai 1942, et mort à Sprang-Capelle le 26 août 2013) est un designer néerlandais. Il est surtout connu pour ses travaux dans le parc d'attractions Efteling. Après avoir travaillé quelque temps en Allemagne, Henny Knoet arrive à Efteling en 1979 pour y travailler comme designer. Son travail est souvent caractérisé par un style coloré et joyeux. Voici ses créations dans Efteling :"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8872_4750"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_6866626c-6bde-414f-a33f-1de3dd5b1c18"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henny_Knoet"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281974722"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2322906"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqz8m"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p17600842X"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henny_Knoet"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henny_Knoet"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sprang-Capelle"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berg-op-Zoom"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://dbpedia.org/ontology/wikiPageID",4671342
"http://fr.dbpedia.org/resource/Henny_Knoet","http://dbpedia.org/ontology/wikiPageRevisionID",181351833
"http://fr.dbpedia.org/resource/Henny_Knoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_des_Contes"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concepteur_d'attractions_et_de_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Henny_Knoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_et_légendes_à_Efteling"
