"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2000/01/rdf-schema#label","ザック・コザート"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2000/01/rdf-schema#label","Zack Cozart"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2000/01/rdf-schema#label","Zack Cozart"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2000/01/rdf-schema#comment","Zachary Warren Cozart (né le 12 août 1985 à Memphis, Tennessee, États-Unis) est un joueur de troisième but des Angels de Los Angeles de la Ligue majeure de baseball. De 2011 à 2017, il joue au poste d'arrêt-court pour les Reds de Cincinnati."
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/30466"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zack_Cozart"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=2616"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=446359"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/c/cozarza01.shtml"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=cozart001zac"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zack_Cozart"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/札克·柯薩特"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zack_Cozart"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574541"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザック・コザート"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zack_Cozart"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زاك_كوزارت"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqnn_h"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zack_Cozart"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잭_코자트"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Zack_Cozart","http://dbpedia.org/ontology/wikiPageID",5592152
"http://fr.dbpedia.org/resource/Zack_Cozart","http://dbpedia.org/ontology/wikiPageRevisionID",171796306
