"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2000/01/rdf-schema#label","Aiko Miyanaga"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2000/01/rdf-schema#comment","Aiko Miyanaga (宮永 愛子) est une artiste japonaise née à Kyoto en 1974. Aiko Miyanaga est née dans une prestigieuse famille de potiers de Kyoto ; son père fait partie du groupe d’avant-garde Sodeisha. Elle aime à utiliser des matériaux périssables et fragiles pour ses sculptures et installations et les laisser interagir avec le facteur temps. Ainsi, Miyanaga a créé des céramiques dont le vernis est instable et continue à se fendre en produisant un son bien après leur fabrication. Ces œuvres sont exposées avec des haut-parleurs qui amplifient le bruit des fendillements."
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/aiko-miyanaga"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7468_1294"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/miyanaga-aiko"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17101498"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/aiko-miyanaga/past-auction-results"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/27991_artiste_MIYANAGA_Aiko"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765202"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/240926021/id"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162266225#about"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮永愛子"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p375895035"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01123196"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aiko_Miyanaga"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228065137"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201116575"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd6f7"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2020047124"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140942033"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/wikiPageID",6816878
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/wikiPageRevisionID",181317572
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céramiste_japonais"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kyoto"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_japonais"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'art_(Osaka)"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphtalène"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_céramiste"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_japonais"
"http://fr.dbpedia.org/resource/Aiko_Miyanaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
