"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kastellòrizo","http://www.w3.org/2000/01/rdf-schema#label","Kastellòrizo"
"http://fr.dbpedia.org/resource/Kastellòrizo","http://dbpedia.org/ontology/wikiPageID",1030029
"http://fr.dbpedia.org/resource/Kastellòrizo","http://dbpedia.org/ontology/wikiPageRevisionID",108186481
"http://fr.dbpedia.org/resource/Kastellòrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastellórizo"
"http://fr.dbpedia.org/resource/Kastellòrizo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Kastellòrizo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kastellórizo"
"http://fr.dbpedia.org/resource/Kastellòrizo","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Kastellòrizo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Kastellòrizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kastellòrizo?oldid=108186481&ns=0"
"http://fr.dbpedia.org/resource/Kastellòrizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kastellòrizo"
