"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/2000/01/rdf-schema#label","Social Democratic Party of Madagascar"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/2000/01/rdf-schema#label","Parti social-démocrate malgache"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti social-démocrate malgache (PSD) est un parti malgache fondé en 1956 dans le district de Majunga. Il est dirigé par Philibert Tsiranana, encore membre de l'Assemblée nationale française avant d'être le président de Madagascar indépendant sous protectorat de la France. En mars 1990, le parti PSD est légalisé à nouveau, par le gouvernement sous Didier Ratsiraka. Ruffine Tsiranana succède à son frère mort le 19 novembre 2014 à 63 ans. Elle délègue à sa nièce Éliana Marie Bezaza le siège de secrétaire général en juillet 2016."
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Social-Democratic-Party-political-party-Madagascar"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7550585"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_Democratic_Party_of_Madagascar"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldcwt"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126457976"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Parti_Social_Démocrate_de_Madagascar"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageID",11416578
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageRevisionID",182706353
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffine_Tsiranana"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1956"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliana_Marie_Bezaza"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_Républicaine_de_Sécurité"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Achimo"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-écologie"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évariste_Marson"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Eugène_Voninahitsy"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahajanga"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Resampa"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Tsiranana"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Ratsiraka"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_Madagascar"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://dbpedia.org/ontology/wikiPageLength",3427
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_à_Madagascar"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1956"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://xmlns.com/foaf/0.1/name","Parti social-démocrate malgache"
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_social-démocrate_malgache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
