"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Station du métro de Santiago"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santiago_Metro_stations"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Santiagos_tunnelbanestationer"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8704172"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santiago_Metro_stations"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stasiun_angkutan_cepat_di_Santiago"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estações_do_Metro_de_Santiago"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Santiago_Metro_stations"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageID",7812878
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",188792790
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Station du métro de Santiago"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_du_métro_de_Santiago?oldid=188792790&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro_de_Santiago"
