"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État des Mounds"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/2000/01/rdf-schema#label","Mounds State Park"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État des Mounds (en anglais : Mounds State Park) est un parc d'État américain situé à la sortie d'Anderson dans le centre de l'Indiana. Il comprend plusieurs ouvrages créés par des Mound Builders à partir de 250 av. J.-C."
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/44443216"
"http://fr.dbpedia.org/resource/Parc_d'État_des_Mounds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mounds-State-Park"
