"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pomaria (Carolina del Sur)"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pomaria, South Carolina"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pomaria"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pomaria"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pomaria"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Помарія (Південна Кароліна)"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pomaria (Caroline du Sud)"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pomaria"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pomaria (Karolina Południowa)"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Pomaria est située dans le comté de Newberry, dans l’État de Caroline du Sud. Lors du recensement de 2010, elle comptait 179 habitants."
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2407144"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1250208"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pomaria_(Hego_Carolina)"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波梅里亚_(南卡罗来纳州)"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pomaria_(lungsod_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pomaria,_South_Carolina"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pomaria,_Güney_Karolina"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Померија_(Јужна_Каролина)"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pomaria"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pomaria"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Помари_(Къилба_Каролина)"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83023303"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Помария_(Көньяк_Каролина)"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pomaria,_South_Carolina"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pomaria,_South_Carolina"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pomaria,_Kawolin_disid"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4591756/"
"http://fr.dbpedia.org/resource/Pomaria_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pomaria"
