"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","MAG (jeu vidéo)"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","MAG: Massive Action Game"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","MAG (videogioco)"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","MAG (pour Massive Action Game) est un jeu vidéo de tir à la première personne en ligne massivement multijoueur développé par Zipper Interactive et édité par Sony Computer Entertainment, sorti en 2010 exclusivement sur PlayStation 3. La principale particularité du jeu est qu'il peut accueillir jusqu'à 256 joueurs dans une seule partie. Sony a annoncé la fermeture, le 28 janvier 2014, des serveurs de jeu de MAG."
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mag__"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1600676"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MAG_(videogioco)"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MAG_(videojuego)"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MAG:_Massive_Action_Game"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MAG_(video_game)"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f51jd"
"http://fr.dbpedia.org/resource/MAG_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MAG_(Computerspiel)"
