"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://www.w3.org/2000/01/rdf-schema#label","La Reine des papillons"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://www.w3.org/2000/01/rdf-schema#comment","La Reine des papillons est un film français réalisé par Ladislas Starewitch, sorti en 1927. Le film mêle la participation de sa fille Nina avec des marionnettes animées image par image. Le film est inventif et plein de trucages (les paysages nocturnes, la scène de l’attaque du château)."
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4566760"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/901331/"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=24843.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film740539.html"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19608926"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t5vrrt"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Reine_des_Papillons"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageID",8630231
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageRevisionID",161706364
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1927"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Star"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Starewitch"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Ladislas_Starewitch"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_français"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/La_Reine_des_papillons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_colorisé"
