"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/2000/01/rdf-schema#label","Gaspation !"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/2000/01/rdf-schema#comment","Gaspation ! est une bande dessinée en noir et blanc réalisée par Charlie Schlingo en 1979 et publiée aux Éditions du Square.Une nouvelle édition augmentée de nouvelles pages parues entre 1978 et 1982 dont certaines inédites est publiée en 2009 chez L'Association."
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933305"
"http://fr.dbpedia.org/resource/Gaspation_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn0rgpw1"
"http://fr.dbpedia.org/resource/Gaspation_!","http://dbpedia.org/ontology/wikiPageID",9950821
"http://fr.dbpedia.org/resource/Gaspation_!","http://dbpedia.org/ontology/wikiPageRevisionID",191393251
"http://fr.dbpedia.org/resource/Gaspation_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Gaspation_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1979"
"http://fr.dbpedia.org/resource/Gaspation_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wolinski"
"http://fr.dbpedia.org/resource/Gaspation_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpfanzine"
"http://fr.dbpedia.org/resource/Gaspation_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Square"
"http://fr.dbpedia.org/resource/Gaspation_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomatopée"
