"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Vikings"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","ヴァイキング"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Vikings"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Wikingowie"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Vikingen"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Vikinged"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Vikings"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","ቫይኪንግ"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Vikingo"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Vichinghi"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Người Viking"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","فايكينج"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Vikings"
"http://fr.dbpedia.org/resource/Vikings","http://www.w3.org/2000/01/rdf-schema#label","Viking"
