"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2000/01/rdf-schema#label","Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2000/01/rdf-schema#label","Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2000/01/rdf-schema#label","Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2000/01/rdf-schema#label","Zuse 1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2000/01/rdf-schema#label","Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2000/01/rdf-schema#label","Zuse Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2000/01/rdf-schema#comment","Le Z1 est un calculateur (unité arithmétique) mécanique fabriqué par Konrad Zuse en 1937. Il se composait déjà des éléments principaux de l'architecture de futur modèle Z3, il n'était cependant pas fiable en raison d'un problème mécanique. On peut trouver une réplique modifiée de ce calculateur au Deutsches Technikmuseum à Berlin."
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zuse_Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dnzt"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சியூசு1_(கணினி)"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Z1_(вычислительная_машина)"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Z1_(Rechner)"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Z1_(комп'ютер)"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zuse_Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230810"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4605696-8"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Z1_(컴퓨터)"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Zuse_Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Z1_(computer)"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زد۱"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Z1_(computer)"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Z1"
"http://fr.dbpedia.org/resource/Zuse_1","http://dbpedia.org/ontology/wikiPageID",588448
"http://fr.dbpedia.org/resource/Zuse_1","http://dbpedia.org/ontology/wikiPageRevisionID",160816197
"http://fr.dbpedia.org/resource/Zuse_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_électromécanique"
"http://fr.dbpedia.org/resource/Zuse_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addition"
"http://fr.dbpedia.org/resource/Zuse_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_décimal"
"http://fr.dbpedia.org/resource/Zuse_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_binaire"
"http://fr.dbpedia.org/resource/Zuse_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Zuse_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
