"subject","predicate","object"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/2000/01/rdf-schema#label","Let'smotiv"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/2000/01/rdf-schema#comment","Let'smotiv est un mensuel indépendant gratuit sur l'actualité culturelle, dont la première parution date de 1999 à Toulouse. Il a cessé de paraître à Toulouse en mai 2012 mais continue d'être édité à Lille et à Montpellier."
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236854"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333k28"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageID",864394
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageRevisionID",173776553
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_gratuite"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Buoro"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laetitia_Louvet"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Mindeau"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_culturelle_en_France"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Blanc"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_à_périodicité_particulière_en_France"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letsmotiv.com"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letsmotiv.fr"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lm-magazine.com"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/wikiPageLength",2622
"http://fr.dbpedia.org/resource/Let'smotiv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Let'smotiv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Let'smotiv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Let'smotiv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_culturelle_en_France"
"http://fr.dbpedia.org/resource/Let'smotiv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_à_périodicité_particulière_en_France"
"http://fr.dbpedia.org/resource/Let'smotiv","http://xmlns.com/foaf/0.1/homepage","http://www.letsmotiv.fr"
"http://fr.dbpedia.org/resource/Let'smotiv","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Let'smotiv","http://xmlns.com/foaf/0.1/name","Let'smotiv / LM-magazine"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Let'smotiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Let'smotiv?oldid=173776553&ns=0"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/genre","Actualité culturelle"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/nom","Let'smotiv / LM-magazine"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/propriétaire","SARL L'ASTROLAB - LILLE
SARL LR POLE MEDIAS - MONTPELLIER"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/site","www.letsmotiv.fr http://www.letsmotiv.fr www.lm-magazine.com http://www.lm-magazine.com"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/dateDeFondation",1999
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/diffusion",60000
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/directeurDePublication","Nicolas Pattou - LM Lille
Laurent Roy - LM Méditerranée"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Laurent_Buoro"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Richard_Mindeau"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Laetitia_Louvet"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Loïc_Blanc"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/périodicité","Mensuel"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/rédacteurEnChef","Hadrien CAUPENNE - LM Méditerranée"
"http://fr.dbpedia.org/resource/Let'smotiv","http://fr.dbpedia.org/property/ville","Lille - Nord Belgique
Montpellier - Méditerranée"
"http://fr.dbpedia.org/resource/Let'smotiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Let'smotiv"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/circulation",60000
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/foundingYear","1999"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/frequencyOfPublication","Mensuel"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/abstract","Let'smotiv est un mensuel indépendant gratuit sur l'actualité culturelle, dont la première parution date de 1999 à Toulouse. Il a cessé de paraître à Toulouse en mai 2012 mais continue d'être édité à Lille et à Montpellier."
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Laurent_Buoro"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Laetitia_Louvet"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Richard_Mindeau"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Loïc_Blanc"
"http://fr.dbpedia.org/resource/Let'smotiv","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
