"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#label","Домінуа"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#comment","Dominois est une commune française située dans le département de la Somme en région Hauts-de-France.Depuis le 13 février 2020, la commune fait partie du parc naturel régional Baie de Somme - Picardie maritime."
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218002368"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80244"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Доминуа"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多米努瓦"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnqdz"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Доминуа"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домінуа"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոմինուա"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152767272#about"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444389/"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доминоа"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1378841"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Domino_(Sonme)"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dominois"
"http://fr.dbpedia.org/resource/Dominois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69026"
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageID",328717
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageRevisionID",183150309
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponches-Estruval"
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Baie_de_Somme_-_Picardie_maritime"
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dominois,_Somme,_Fr,_ruines_du_moulin.jpg"
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Dominois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
