"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano de Scriabine"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Scriabine a composé 12 sonates pour piano, dont deux ont été éditées à titre posthume. Alexandre Scriabine et Serge Prokofiev ont su redonner une nouvelle existence à la sonate pour piano au XXe siècle. Alors que Prokofiev a conservé la forme traditionnelle de la sonate, Scriabine s'est donné plus de liberté sur la forme, donnant à ses œuvres un aspect poétique."
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_y5nx"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13933068"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140068607#about"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://dbpedia.org/ontology/wikiPageID",258627
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://dbpedia.org/ontology/wikiPageRevisionID",187580905
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-André_Hamelin"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_de_Scriabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
