"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/2000/01/rdf-schema#label","Château d'Arlay"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/2000/01/rdf-schema#comment","Le château d’Arlay ou château de Proby est un château privé du XVIIIe siècle au pied des ruines d’un ancien château fort du XIe siècle, du village jurassien d’Arlay (12 km au nord de Lons-le-Saunier). Il est classé monument historique depuis 1996 et ouvert au tourisme l’été. Le château d'Arlay est réputé être le plus ancien « château-vignoble » de France."
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Château_d'Arlay"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101808"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Arlay"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Château_d'Arlay"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968115"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageID",1985996
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageRevisionID",177612831
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Restauration"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_remarquable_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Chalon"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Chalon-Arlay"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aerschot"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Gand_de_Mérode_de_Montmorency"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_bourguignon"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Arenberg"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Minimes"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_d'Arlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
