"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Argentine de football 1989-1990"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2000/01/rdf-schema#label","Primera División 1989-1990 (Argentina)"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2000/01/rdf-schema#label","دورى الدرجه الاولى الارجنتينى 1989–90"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2000/01/rdf-schema#label","دوري الدرجة الأولى الأرجنتيني 1989–90"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera División 1989-90 (Argentina)"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1989-1990 du Championnat d'Argentine de football était la 60e édition professionnelle de la première division argentine. Les 20 meilleures équipes du pays sont regroupées au sein d'une poule unique, où chaque club rencontre tous ses adversaires 2 fois. C'est le club de River Plate qui termine en tête du championnat et remporte le 23e titre de champion d'Argentine de son histoire."
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_liga_argentyńska_w_piłce_nożnej_(1989/1990)"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989–90_Argentine_Primera_División"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_الدرجة_الأولى_الأرجنتيني_1989–90"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949107"
"http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football_1989-1990","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_الاولى_الارجنتينى_1989–90"
