"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#label","سكوت حنصور (فيلم)"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#label","Silence... on tourne"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#comment","Silence... on tourne (سكوت .. حنصور, sukut .. hnsur) est un film franco-égyptien réalisé par Youssef Chahine, sorti en 2001."
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/21701"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b85c1866d"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7578"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1010026/"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=85931"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0297398"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=530452"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v257264"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/119158/"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/293194/"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770813616"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=76443"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film814906.html"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=36055"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-AF2C-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/100232"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29290.html?nopub=1"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1307182/"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17521"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4FF6-7082-6FBA-7655-E6E3-L"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/200585"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكوت_ح_نصور_(فيلم)"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkrgcq"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483805"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكوت_حنصور_(فيلم)"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://dbpedia.org/ontology/wikiPageID",3088607
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://dbpedia.org/ontology/wikiPageRevisionID",181026893
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaushar_Mostapha"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Chahine"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaki_Abdel_Wahab"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magda_El-Khatib"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MISR_International_Films"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Mehrez"
"http://fr.dbpedia.org/resource/Silence..._on_tourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_français"
