"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche espéranto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقاله‌های_خرد_اسپرانتو"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8422083"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Esperantské_výhonky"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĝermoj_pri_Esperanto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Nepabeigti_raksti_par_esperanto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Esperanto_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εσπεράντο-επέκταση"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cioturi_esperanto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Незавершённые_статьи_об_эсперанто"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Zarodk_wo_Esperantu"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_esperanto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://dbpedia.org/ontology/wikiPageID",2289951
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://dbpedia.org/ontology/wikiPageRevisionID",179791704
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche espéranto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M/ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_espéranto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_espéranto?oldid=179791704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_langue"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_espéranto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_espéranto"
