"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la finance"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Arianwyr"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆինանսիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фінансісты"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Санхүүгийн_зах_зээлийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Financistas"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Финансисти"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Finansiści"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Finansininkai"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:金融家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:금융인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Finansfolk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_in_finance"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعلام_في_المالية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Finanțiști"
