"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport de Bertoua (code IATA : BTA • code OACI : FKKO) dessert la région de l'Est du Cameroun. Selon la Cameroon Civil Aviation Authority, sa capacité est de 100 000 passagers par an, mais il n’est utilisé qu'à 0,2%. Restés longtemps inutilisé, les autorités décident en 2017 de le réhabiliter et de les rendre opérationnels dès la fin des travaux prévus en septembre 2017."
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619825"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7730505/"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bertoua_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_برتوا"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_r5p"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Бертуа"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bertoua_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertoua_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/wikiPageID",7065169
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/wikiPageRevisionID",183871494
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Cameroun"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/wikiPageExternalLink","http://adcsa.aero"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/wikiPageLength",2110
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.georss.org/georss/point","4.5486111111111 13.7261"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.georss.org/georss/point","4.548611111111111 13.726111111111111"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Cameroun"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://xmlns.com/foaf/0.1/name","Aéroport de Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_de_Bertoua?oldid=183871494&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.54861
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7261
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7261
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/géolocalisation","Région de l'Est /Cameroun"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/latitude",4.54861
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/longitude",13.7261
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/nom","Aéroport de Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/pays","Cameroun"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/oaci","FKKO"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/aita","BTA"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/gestionnaire","Aéroport du Cameroun  http://adcsa.aero"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/directionPiste",15
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/revetementPiste","Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://fr.dbpedia.org/property/longueurPiste1M",1800
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aéroport_de_Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.726111412048 4.548611164093)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.726099967957 4.548611164093)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.726099967957 4.548611164093)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/elevation","654"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/iataLocationIdentifier","BTA"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/iataLocationIdentifier",""
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/icaoLocationIdentifier",""
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/icaoLocationIdentifier","FKKO"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/runwayLength",1800.0
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/abstract","L’aéroport de Bertoua (code IATA : BTA • code OACI : FKKO) dessert la région de l'Est du Cameroun. Selon la Cameroon Civil Aviation Authority, sa capacité est de 100 000 passagers par an, mais il n’est utilisé qu'à 0,2%. Restés longtemps inutilisé, les autorités décident en 2017 de le réhabiliter et de les rendre opérationnels dès la fin des travaux prévus en septembre 2017."
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bertoua"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Aéroport_de_Bertoua","http://dbpedia.org/ontology/operator","http://adcsa.aero"
