"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Palais de justice de Vesoul"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#comment","Le palais de justice de Vesoul est un palais de justice situé 4, , dans le centre ancien de Vesoul dans la Haute-Saône. Il est le siège du Tribunal de grande instance départemental depuis 2010, dénommé Tribunal judiciaire à compter du 1er janvier 2020."
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102292"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_de_justice_de_Vesoul"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_de_justice_de_Vesoul"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361026"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226skkn"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageID",6010184
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageRevisionID",189182185
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_en_France"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'arrêt_de_Vesoul"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Pétremand"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachida_Dati"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Daval"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Longin"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Amont"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Vesoul"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Besançon"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1976"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Vesoul"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
