"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/2000/01/rdf-schema#label","Camille Granddemange"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/2000/01/rdf-schema#comment","Félix Joseph Camille Granddemange, connu comme Camille Granddemange, né le 7 novembre 1843 à Senones dans le département des Vosges et mort le 8 juin 1906, est un ingénieur et industriel vosgien, constructeur mécanicien spécialisé en chaudronnerie, machines à vapeur, locomotives, dépurateurs d'eau et tapis élévateurs de marchandises."
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26997496"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1qb6j68"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Senones"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageID",10279357
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageRevisionID",185302950
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Céré"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvillers-sur-Fave"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1843"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Marie_Coulanghon"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle_(Seine)"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1906"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_des_Arts_et_Métiers_ParisTech"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senones"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Camille_Granddemange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
